"Move a portion of Local M&O Levy collection to a uniform state property tax($1.17 additional rate, $3.20 total rate) Table 2",,,,,,,,,
12.,13.,14.,"15.
(= 14. - Min(4., 6.))",16.,"17.
(= 16. - 8.)",18. (=17. x 3.),19.,20.,21.
11054,Star,"17,622","17,622","2,500","2,500","36,250",0.00,0.00,2.50
11056,Kahlotus,"50,135","-99,865","2,500","2,500","133,000",3.64,0.00,3.23
12110,Pomeroy,"297,862","-169,376","2,500","1,884","592,795",2.70,0.79,3.21
13073,Wahluke,"650,468","-603,532","2,500","2,500","5,082,939",2.34,0.00,9.50
13144,Quincy,"2,656,414","-99,222","2,500","1,277","3,332,611",2.72,1.46,2.99
13146,Warden,"409,835","-545,165","2,500","2,500","2,426,160",2.83,0.00,7.20
13151,Coulee/Hartline,"267,586","-82,517","2,500","2,253","439,872",1.81,0.22,2.22
13156,Soap Lake,"241,267","-241,893","2,500","1,968","752,754",3.46,1.03,4.82
13160,Royal,"613,126","-456,874","2,500","2,500","3,688,870",2.12,0.00,7.32
13161,Moses Lake,"6,633,495","-1,219,744","2,500","2,095","15,691,030",2.00,0.56,3.43
13165,Ephrata,"996,802","-1,390,532","2,500","2,018","4,452,345",4.21,1.30,6.73
13167,Wilson Creek,"81,151","-155,849","2,500","2,500","366,500",3.55,0.00,5.49
13301,Grand Coulee Dam,"317,217","-334,946","2,500","1,683","950,806",4.27,1.77,5.41
14005,Aberdeen,"1,498,179","-1,862,128","2,500","1,966","5,961,405",4.04,1.31,6.15
14028,Hoquiam,"805,862","-1,057,893","2,500","1,996","3,398,071",4.11,1.29,6.42
14064,North Beach,"2,206,530","1,459,853","2,500","1,361","864,534",0.81,0.40,0.87
14065,Mc Cleary,"255,573","-155,544","2,500","2,217","890,603",2.50,0.54,4.78
14066,Montesano,"800,226","-550,230","2,500","1,954","2,390,204",3.07,1.01,4.65
14068,Elma,"1,144,922","-510,986","2,500","1,633","2,389,828",3.11,1.35,3.89
14077,Taholah,"22,474","-77,526","2,500","2,500","484,732",5.41,0.00,26.22
14097,Quinault,"140,707","-159,028","2,500","1,563","284,091",4.06,1.47,3.93
14099,Cosmopolis,"205,877","-151,195","2,500","1,829","552,866",3.31,1.20,4.46
14104,Satsop,"48,978","-31,022","2,500","2,500","227,500",1.99,0.00,5.65
14117,Wishkah Valley,"97,588","-202,268","2,500","2,213","270,973",4.17,0.44,3.81
14172,Ocosta,"973,392","204,345","2,500","1,018","670,849",2.18,1.22,2.06
14400,Oakville,"205,952","-100,448","2,500","2,500","663,542",1.81,0.00,3.92
15201,Oak Harbor,"4,410,623","1,010,623","2,500","2,500","13,627,808",0.94,0.00,3.76
15204,Coupeville,"2,588,286","1,531,402","2,500","1,296","1,256,298",1.04,0.55,1.14
15206,South Whidbey,"5,168,517","3,316,042","2,500","1,223","1,961,019",0.92,0.48,0.94
16020,Queets-Clearwater,"31,750","-43,250","2,500","2,500","99,875",2.87,0.00,3.82
16046,Brinnon,"336,529","177,806","2,500",473,"31,504",1.06,0.49,0.60
16048,Quilcene,"416,526","181,211","2,500","1,092","193,558",1.42,0.73,1.29
16049,Chimacum,"2,700,493","1,482,315","2,500","1,557","1,703,693",1.01,0.46,1.23
16050,Port Townsend,"3,168,592","1,665,505","2,500","1,313","1,765,489",1.19,0.61,1.29
17001,Seattle,"160,632,988","111,212,951","2,500",159,"7,177,701",1.17,0.80,0.85
17210,Federal Way,"15,478,056","-6,521,428","2,500","1,397","29,120,909",3.53,1.81,4.09
17216,Enumclaw,"4,034,044","-802,486","2,500","1,467","6,510,981",2.84,1.38,3.34
17400,Mercer Island,"11,363,914","7,009,782","2,500",611,"2,459,597",1.28,0.81,1.08
17401,Highline,"17,887,157","-840,934","2,500","1,028","18,017,157",3.03,1.75,2.98
17402,Vashon Island,"3,085,269","1,441,669","2,500","1,244","1,848,443",1.38,0.74,1.46
17403,Renton,"21,040,262","6,493,068","2,500","1,327","18,047,786",1.76,0.92,1.96
17404,Skykomish,"206,711","-77,961","2,500","2,394","101,469",1.70,0.03,0.62
17405,Bellevue,"49,944,578","31,563,520","2,500",828,"14,327,772",1.15,0.70,1.05
17406,Tukwila,"3,883,636","876,759","2,500",447,"1,274,828",2.78,1.83,2.23
17407,Riverview,"3,912,070","618,537","2,500","1,266","3,866,765",2.19,1.17,2.37
17408,Auburn,"11,527,186","-3,239,130","2,500","1,320","17,901,168",3.25,1.69,3.58
17409,Tahoma,"6,046,410","-1,736,796","2,500","1,431","10,167,098",3.09,1.53,3.57
17410,Snoqualmie Valley,"7,896,014","1,719,266","2,500","1,352","7,871,210",1.98,1.03,2.24
17411,Issaquah,"23,906,285","6,596,688","2,500","1,363","22,206,531",1.82,0.94,2.07
17412,Shoreline,"11,497,174","2,169,642","2,500","1,038","8,823,518",2.30,1.31,2.25
17414,Lake Washington,"46,477,669","21,537,957","2,500","1,327","31,188,298",1.37,0.72,1.54
17415,Kent,"23,354,262","-4,081,797","2,500","1,257","32,421,152",3.10,1.67,3.36
17417,Northshore,"26,307,189","5,460,416","2,500","1,264","23,490,069",2.02,1.06,2.15
18100,Bremerton,"4,752,323","-965,756","2,500","1,537","7,907,782",2.73,1.27,3.29
18303,Bainbridge,"7,708,738","3,516,126","2,500","1,309","4,951,695",1.37,0.71,1.49
18400,North Kitsap,"8,623,036","1,527,926","2,500","1,479","9,417,454",1.92,0.92,2.25
18401,Central Kitsap,"8,824,962","-3,453,286","2,500","2,011","22,053,429",2.43,0.74,3.78
18402,South Kitsap,"8,770,185","-1,751,393","2,500","1,748","16,796,062",2.46,1.00,3.33
19007,Damman,"117,805","-68,332","2,500","2,466","277,974",1.96,0.04,2.91
19028,Easton,"604,116","302,883","2,500","1,601","131,333",0.75,0.15,0.41
19400,Thorp,"248,943","-82,695","2,500",748,"120,943",3.00,1.38,1.97
19401,Ellensburg,"2,631,317","-531,802","2,500","1,729","4,931,431",2.48,1.02,3.29
19403,Kittitas,"592,051","-208,717","2,500","1,660","1,083,216",2.77,1.13,3.35
19404,Cle Elum-Roslyn,"3,595,886","2,558,060","2,500","1,311","1,233,439",0.73,0.38,0.80
20094,Wishram,"48,970","48,970","2,500","2,500","161,500",0.00,0.00,4.01
20203,Bickleton,"436,690","371,690","2,500","2,500","191,000",0.18,0.00,0.53
20215,Centerville,"177,243","38,660","2,500","1,095","112,508",1.94,0.99,1.76
20400,Trout Lake,"203,381","-158,931","2,500","2,245","437,437",2.46,0.30,2.91
20401,Glenwood,"57,233","-52,767","2,500","2,500","153,750",2.34,0.00,3.27
20402,Klickitat,"51,597","-38,403","2,500","2,500","272,017",2.12,0.00,6.41
20403,Roosevelt,"151,689","151,689","2,500","2,500","113,425",0.00,0.00,0.91
20404,Goldendale,"1,306,685","228,596","2,500","1,368","1,331,083",2.03,1.02,2.26
20405,White Salmon,"1,359,643","91,525","2,500","1,516","1,734,887",2.14,1.01,2.56
20406,Lyle,"399,026","22,026","2,500","2,500","797,980",1.15,0.00,2.43
21014,Napavine,"482,853","-317,147","2,500","2,500","1,815,383",2.01,0.00,4.57
21036,Evaline,"253,920","63,920","2,500","2,500","304,325",0.91,0.00,1.46
21206,Mossyrock,"600,110","50,110","2,500","2,500","1,404,324",1.11,0.00,2.85
21214,Morton,"414,077","-53,188","2,500","1,824","533,048",1.95,0.58,2.15
21226,Adna,"483,373","-112,781","2,500","2,500","1,440,041",1.50,0.00,3.62
21232,Winlock,"465,973","-234,027","2,500","2,500","1,797,227",1.83,0.00,4.69
21234,Boistfort,"140,755","-1,457","2,500","1,487","154,113",2.14,0.91,2.24
21237,Toledo,"602,680","-320,955","2,500","2,413","1,980,902",2.01,0.14,4.14
21300,Onalaska,"584,870","-255,431","2,500","2,331","1,790,420",2.02,0.27,3.99
21301,Pe Ell,"276,827","-123,173","2,500","2,500","742,700",1.76,0.00,3.26
21302,Chehalis,"2,227,095","-640,260","2,500","2,099","5,405,480",2.13,0.56,3.51
21303,White Pass,"697,434","124,644","2,500","1,566","657,016",1.68,0.68,1.83
21401,Centralia,"3,210,497","-466,294","2,500","2,129","7,165,230",1.87,0.47,3.19
22008,Sprague,"101,911","-147,418","2,500","1,994","140,725",3.40,0.43,2.10
22009,Reardan,"509,525","-236,333","2,500","1,937","1,228,194",2.63,0.85,3.78
22017,Almira,"87,030","-97,970","2,500","2,500","209,150",2.58,0.00,2.92
22073,Creston,"276,454","-30,124","2,500","2,412","231,194",1.39,0.04,1.05
22105,Odessa,"231,122","-187,488","2,500","1,234","272,205",3.67,1.47,2.90
22200,Wilbur,"195,761","-199,253","2,500","2,187","523,661",2.92,0.47,3.72
22204,Harrington,"136,340","-166,638","2,500","1,162","139,803",4.14,1.44,2.68
22207,Davenport,"309,748","-388,729","2,500","2,000","1,106,374",3.83,1.09,5.43
23042,Southside,"313,205","-83,173","2,500","2,056","757,702",2.17,0.64,3.58
23054,Grapeview,"871,996","553,829","2,500","1,595","461,669",0.81,0.37,1.01
23309,Shelton,"2,468,892","-1,358,489","2,500","1,712","5,955,322",3.24,1.35,4.28
23311,Mary M Knight,"227,056","-111,188","2,500","1,543","275,644",2.73,0.92,2.39
23402,Pioneer,"1,806,771","631,901","2,500",732,"798,199",2.09,1.30,1.84
23403,North Mason,"2,680,742","504,026","2,500","1,734","3,467,640",1.68,0.70,2.27
23404,Hood Canal,"1,455,993","889,511","2,500","1,303","665,818",0.98,0.51,1.07
24014,Nespelem,"20,079","7,079","2,500","2,500","502,325",0.79,0.00,30.42
24019,Omak,"893,721","-594,372","2,500","2,500","3,677,403",2.02,0.00,5.00
24105,Okanogan,"390,067","-529,523","2,500","2,500","2,487,906",2.87,0.00,7.75
24111,Brewster,"433,604","-541,890","2,500","2,500","2,331,031",2.74,0.00,6.54
24122,Pateros,"271,309","-199,937","2,500","2,488","758,162",2.13,0.02,3.41
24350,Methow Valley,"1,924,764","1,224,502","2,500",930,"510,159",0.99,0.54,0.87
24404,Tonasket,"625,544","-349,257","2,500","2,500","2,722,583",1.89,0.00,5.29
24410,Oroville,"907,805","170,535","2,500","1,283","801,591",2.01,1.02,2.09
25101,Ocean Beach,"2,298,666","1,294,180","2,500",728,"645,378",1.36,0.83,1.17
25116,Raymond,"272,554","-289,681","2,500","1,918","982,439",3.84,1.33,5.71
25118,South Bend,"214,609","-433,017","2,500","2,458","1,247,526",3.79,0.12,7.19
25155,Naselle Grays Riv,"257,534","-134,097","2,500","1,322","340,280",3.28,1.43,3.04
25160,Willapa Valley,"237,550","-232,009","2,500","2,041","637,353",3.14,0.73,4.00
25200,North River,"54,918","54,918","2,500","2,500","114,814",0.00,0.00,2.54
26056,Newport,"1,039,389","-276,066","2,500","2,465","2,819,192",1.59,0.05,3.34
26059,Cusick,"466,924","172,624","2,500","2,500","720,655",0.77,0.00,1.88
26070,Selkirk,"323,102","-39,275","2,500","2,500","653,445",1.36,0.00,2.46
27001,Steilacoom Hist.,"3,419,316","386,289","2,500","1,296","3,628,612",2.28,1.20,2.49
27003,Puyallup,"16,167,306","-7,069,056","2,500","1,488","31,125,773",3.34,1.59,3.93
27010,Tacoma,"26,894,585","-4,191,813","2,500",701,"19,842,394",3.71,2.30,3.20
27019,Carbonado,"117,512","-165,437","2,500","1,552","366,910",5.25,2.32,6.11
27083,University Place,"3,754,868","-2,107,647","2,500","1,268","6,835,724",4.05,2.15,4.37
27320,Sumner,"7,074,951","-1,483,077","2,500","1,331","10,437,096",3.05,1.57,3.37
27343,Dieringer,"1,966,635","-121,875","2,500",910,"1,696,510",3.13,1.83,2.88
27344,Orting,"1,401,500","-927,416","2,500","1,826","4,035,226",3.31,1.29,4.79
27400,Clover Park,"7,098,723","-5,313,105","2,500","1,753","20,172,551",3.60,1.47,4.93
27401,Peninsula,"13,738,707","3,844,309","2,500","1,582","14,016,195",1.59,0.72,1.96
27402,Franklin Pierce,"4,560,652","-3,203,140","2,500","1,627","11,904,493",3.77,1.70,4.88
27403,Bethel,"11,559,776","-6,982,746","2,500","1,797","30,605,840",3.21,1.26,4.48
27404,Eatonville,"1,730,410","-408,198","2,500","1,508","2,964,913",2.87,1.37,3.45
27416,White River,"3,217,939","-761,301","2,500","1,268","4,547,441",3.17,1.67,3.39
27417,Fife,"4,041,888","459,564","2,500","1,296","4,270,257",2.27,1.19,2.48
28010,Shaw,"303,001","303,001","2,500","2,500","52,850",0.00,0.00,0.21
28137,Orcas,"4,074,034","3,478,041","2,500",755,"362,675",0.43,0.25,0.36
28144,Lopez,"1,847,944","1,446,150","2,500",532,"114,028",0.54,0.28,0.35
28149,San Juan,"4,704,416","3,778,243","2,500","1,069","872,981",0.54,0.30,0.53
29011,Concrete,"658,594","-141,713","2,500","1,328","821,338",2.82,1.34,2.85
29100,Burlington Edison,"3,804,231","-316,991","2,500","1,634","6,184,478",2.37,1.05,3.02
29101,Sedro Woolley,"3,348,317","-1,093,853","2,500","1,829","7,378,495",2.60,0.98,3.66
29103,Anacortes,"5,982,580","3,085,204","2,500",994,"2,588,033",1.39,0.80,1.32
29311,La Conner,"804,423","118,976","2,500",876,"517,252",2.49,1.45,2.23
29317,Conway,"546,263","-94,393","2,500","1,423","805,091",2.78,1.36,3.15
29320,Mt Vernon,"4,249,949","-2,200,211","2,500","1,620","9,623,156",3.34,1.50,4.25
30002,Skamania,"163,934","163,934","2,500","2,500","224,906",0.00,0.00,1.67
30029,Mount Pleasant,"51,263","51,263","2,500","2,500","179,475",0.00,0.00,4.26
30031,Mill A,"63,899","63,899","2,500","2,500","188,875",0.00,0.00,3.59
30303,Stevenson-Carson,"925,988","925,988","2,500","2,500","2,254,161",0.00,0.00,2.96
31002,Everett,"18,524,103","-2,123,525","2,500","1,212","21,899,844",2.88,1.53,2.96
31004,Lake Stevens,"5,051,450","-3,270,857","2,500","1,990","15,319,539",2.95,0.95,4.63
31006,Mukilteo,"16,564,518","673,066","2,500","1,252","18,092,676",2.49,1.32,2.65
31015,Edmonds,"25,474,462","4,242,769","2,500","1,161","22,509,882",2.25,1.24,2.31
31016,Arlington,"4,369,839","-1,108,229","2,500","1,388","6,999,896",3.08,1.56,3.51
31025,Marysville,"8,003,183","-4,036,890","2,500","1,557","16,911,492",3.39,1.56,4.13
31063,Index,"112,230","5,559","2,500",940,"37,761",1.83,0.68,1.09
31103,Monroe,"5,810,218","-895,762","2,500","1,225","7,580,262",3.06,1.65,3.24
31201,Snohomish,"8,520,902","-1,913,059","2,500","1,545","14,849,972",2.80,1.31,3.43
31306,Lakewood,"2,379,583","-91,849","2,500","1,153","2,647,106",2.84,1.58,2.93
31311,Sultan,"1,554,765","-567,968","2,500","1,365","2,674,845",3.40,1.74,3.83
31330,Darrington,"476,000","-116,357","2,500","1,065","493,639",3.21,1.70,2.96
31332,Granite Falls,"1,734,100","-629,226","2,500","1,544","3,368,150",3.12,1.46,3.82
31401,Stanwood-Camano,"6,908,330","1,647,745","2,500","1,330","6,327,633",1.91,0.98,2.09
32081,Spokane,"21,066,419","-10,554,146","2,500","1,440","41,138,317",3.57,1.75,4.12
32123,Orchard Prairie,"110,155","5,155","2,500","2,500","258,550",1.16,0.00,2.85
32312,Great Northern,"108,003","-19,918","2,500","2,137","182,671",1.79,0.35,2.41
32325,Nine Mile Falls,"1,063,836","-681,783","2,500","2,084","3,281,667",2.74,0.75,4.50
32326,Medical Lake,"702,575","-266,633","2,500","2,500","4,720,923",1.68,0.00,8.17
32354,Mead,"6,162,921","-3,880,857","2,500","1,815","16,584,947",3.22,1.23,4.51
32356,Central Valley,"8,673,740","-4,442,496","2,500","1,577","19,111,470",3.41,1.57,4.25
32358,Freeman,"663,484","-268,211","2,500","1,857","1,552,026",2.69,0.99,3.83
32360,Cheney,"3,321,423","-805,883","2,500","1,556","5,893,023",2.82,1.31,3.47
32361,East Valley,"3,208,929","-1,473,635","2,500","1,462","6,182,367",3.44,1.66,4.01
32362,Liberty,"643,199","37,068","2,500",955,"432,165",2.47,1.32,2.14
32363,West Valley (Spo),"2,244,522","-1,569,544","2,500","1,386","4,831,856",4.17,2.11,4.72
32414,Deer Park,"1,040,821","-921,844","2,500","2,500","5,122,857",2.29,0.00,5.98
32416,Riverside,"1,098,316","-743,804","2,500","2,075","3,478,954",2.83,0.79,4.64
33030,Onion Creek,"29,517","-20,483","2,500","2,500","163,475",2.06,0.00,6.73
33036,Chewelah,"650,919","-286,002","2,500","2,354","1,921,390",1.97,0.22,3.81
33049,Wellpinit,"19,535","19,535","2,500","2,500","1,353,422",0.00,0.00,84.24
33070,Valley,"152,411",411,"2,500","2,500","694,651",1.21,0.00,5.54
33115,Colville,"1,332,964","-765,489","2,500","2,339","4,391,045",2.19,0.28,4.28
33183,Loon Lake,"465,803","239,803","2,500","2,500","542,616",0.59,0.00,1.42
33202,Summit Valley,"52,674","4,174","2,500","2,500","273,678",1.12,0.00,6.32
33205,Evergreen (Stev),"61,971","61,971","2,500","2,500","202,861",0.00,0.00,3.98
33206,Columbia (Stev),"115,252","30,252","2,500","2,500","534,863",0.90,0.00,5.64
33207,Mary Walker,"203,598","-21,402","2,500","2,500","1,051,722",1.34,0.00,6.28
33211,Northport,"190,656","-59,344","2,500","2,500","415,897",1.59,0.00,2.65
33212,Kettle Falls,"605,649","-219,458","2,500","2,139","1,581,743",2.19,0.54,3.71
34002,Yelm,"3,447,491","-2,263,473","2,500","1,922","10,174,201",3.09,1.08,4.67
34003,North Thurston,"12,656,399","-2,373,438","2,500","1,493","20,513,518",2.77,1.33,3.30
34033,Tumwater,"5,758,477","-1,573,445","2,500","1,720","11,171,757",2.62,1.07,3.43
34111,Olympia,"9,886,823","814,366","2,500","1,042","8,557,732",2.59,1.47,2.52
34307,Rainier,"603,784","-358,481","2,500","1,950","1,691,490",2.90,0.96,4.37
34324,Griffin,"1,321,356","345,082","2,500",969,"852,487",2.14,1.24,2.02
34401,Rochester,"1,375,079","-855,037","2,500","1,938","3,991,416",3.00,1.02,4.55
34402,Tenino,"1,181,654","-159,255","2,500","1,353","1,659,315",2.83,1.45,3.15
35200,Wahkiakum,"554,577","-37,301","2,500","1,739","811,352",2.08,0.78,2.56
36101,Dixie,"78,862","-74,346","2,500","1,439","93,556",3.43,1.06,2.51
36140,Walla Walla,"3,469,502","-2,720,156","2,500","1,825","10,236,760",3.50,1.33,4.91
36250,College Place,"1,103,918","-120,998","2,500","1,317","1,508,599",2.84,1.49,3.15
36300,Touchet,"280,135","-164,318","2,500","1,647","463,497",2.97,1.04,3.05
36400,Columbia (Walla),"666,794","-232,367","2,500","1,220","1,001,657",3.56,1.92,3.74
36401,Waitsburg,"151,003","-270,997","2,500","2,500","747,775",3.40,0.00,6.02
36402,Prescott,"308,179","-51,444","2,500","1,480","326,823",2.31,0.89,2.18
37501,Bellingham,"16,056,547","4,728,278","2,500","1,019","10,567,757",2.02,1.16,1.96
37502,Ferndale,"5,131,325","-519,654","2,500","1,396","7,115,506",2.67,1.33,3.02
37503,Blaine,"5,321,654","3,003,136","2,500","1,025","2,127,992",1.23,0.70,1.19
37504,Lynden,"2,620,811","-331,810","2,500","1,919","5,114,198",2.09,0.72,3.09
37505,Meridian,"1,415,541","183,702","2,500","1,083","1,229,084",2.44,1.38,2.44
37506,Nooksack Valley,"1,192,357","-456,275","2,500","1,633","2,451,365",3.01,1.33,3.83
37507,Mount Baker,"2,118,032","-77,447","2,500","1,420","2,826,739",2.49,1.23,2.86
38126,Lacrosse Joint,"190,550","-113,071","2,500",345,"31,071",3.18,1.24,1.44
38264,Lamont,"48,538","-50,825","2,500","1,312","39,363",3.38,0.89,1.88
38265,Tekoa,"77,736","-212,264","2,500","2,500","500,900",4.54,0.00,7.83
38267,Pullman,"2,141,065","-327,690","2,500","1,678","3,840,009",2.47,1.07,3.25
38300,Colfax,"452,354","-284,541","2,500","2,124","1,315,393",2.61,0.63,4.16
38301,Palouse,"133,120","-206,880","2,500","2,500","460,500",3.11,0.00,4.21
38302,Garfield,"83,789","-136,211","2,500","2,500","226,206",3.19,0.00,3.28
38304,Steptoe,"42,204","-67,796","2,500","2,500","106,675",3.17,0.00,3.07
38306,Colton,"155,383","-173,568","2,500","1,713","292,008",3.62,1.05,3.34
38308,Endicott,"116,232","-113,768","2,500","2,500","181,750",2.41,0.00,1.90
38320,Rosalia,"141,844","-258,396","2,500","1,949","446,242",4.51,1.08,4.91
38322,St John,"229,024","-66,089","2,500","2,274","351,483",1.75,0.19,2.05
38324,Oakesdale,"122,696","-186,491","2,500","2,175","239,959",3.42,0.35,2.73
39002,Union Gap,"454,214","-324,238","2,500","2,201","1,627,116",2.68,0.59,4.95
39003,Naches Valley,"984,608","-553,213","2,500","1,879","2,639,965",2.98,1.08,4.34
39007,Yakima,"5,687,401","-7,370,686","2,500","2,500","37,270,497",2.79,0.00,7.97
39090,East Valley (Yak),"1,673,159","-1,366,500","2,500","2,239","6,216,368",2.74,0.53,5.04
39119,Selah,"1,841,045","-1,821,783","2,500","2,092","6,947,540",3.31,0.89,5.48
39120,Mabton,"204,221","9,221","2,500","2,500","2,331,370",1.16,0.00,13.88
39200,Grandview,"915,222","-275,028","2,500","2,500","8,783,085",1.58,0.00,11.67
39201,Sunnyside,"1,524,940","102,345","2,500","2,500","15,370,808",1.13,0.00,12.26
39202,Toppenish,"684,089","-428,911","2,500","2,500","8,579,248",1.98,0.00,15.25
39203,Highland,"522,275","-758,826","2,500","2,473","2,942,221",3.06,0.07,6.92
39204,Granger,"334,245","-292,438","2,500","2,500","3,825,733",2.28,0.00,13.92
39205,Zillah,"457,136","-267,864","2,500","2,500","3,267,009",1.93,0.00,8.69
39207,Wapato,"715,756","95,756","2,500","2,500","8,404,901",1.05,0.00,14.28
39208,West Valley (Yak),"3,086,322","-2,212,618","2,500","2,172","10,595,168",2.72,0.63,4.80
39209,Mount Adams,"201,310","85,310","2,500","2,500","2,615,984",0.70,0.00,15.80
