"Move a portion of Local M&O Levy collection to a uniform state property tax($1.17 additional rate, $3.20 total rate) Table 1",,,,,,,,,,
1,2,3,4,"5.
(= 4.? 3.)",6,"7.
(= 4. - 6.)","8.
(= 7.? 3.)","9.
(= 7.? 4.)","10.
(= 6. + 7.)","11.
(= 10. - 4.)"
10309,Republic,386,"399,800","1,037","503,812",0,0,0.00%,"503,812","104,012"
11001,Pasco,"14,373","19,000,000","1,322","15,170,094","3,829,906",266,20.10%,"19,000,000",0
11051,North Franklin,"1,979","1,750,000",885,"2,065,697",0,0,0.00%,"2,065,697","315,697"
11054,Star,15,0,0,"54,281",0,0,.,"54,281","54,281"
11056,Kahlotus,53,"150,000","2,820","295,859",0,0,0.00%,"295,859","145,859"
12110,Pomeroy,315,"661,076","2,101","467,238","193,838",616,29.30%,"661,076",0
13073,Wahluke,"2,033","1,254,000",617,"2,079,282",0,0,0.00%,"2,079,282","825,282"
13144,Quincy,"2,611","5,949,654","2,279","2,755,636","3,194,018","1,223",53.60%,"5,949,654",0
13146,Warden,970,"955,000",984,"1,035,762",0,0,0.00%,"1,035,762","80,762"
13151,Coulee/Hartline,195,"398,281","2,040","350,103","48,178",247,12.00%,"398,281",0
13156,Soap Lake,383,"686,830","1,795","483,160","203,670",532,29.60%,"686,830",0
13160,Royal,"1,476","1,070,000",725,"1,574,551",0,0,0.00%,"1,574,551","504,551"
13161,Moses Lake,"7,489","10,884,598","1,453","7,853,239","3,031,359",405,27.80%,"10,884,598",0
13165,Ephrata,"2,206","3,450,000","1,564","2,387,334","1,062,666",482,30.80%,"3,450,000",0
13167,Wilson Creek,147,"237,000","1,617","388,416",0,0,0.00%,"388,416","151,416"
13301,Grand Coulee Dam,565,"1,113,410","1,971","652,163","461,247",817,41.40%,"1,113,410",0
14005,Aberdeen,"3,032","4,978,000","1,642","3,360,307","1,617,693",534,32.40%,"4,978,000",0
14028,Hoquiam,"1,702","2,721,703","1,599","1,863,755","857,948",504,31.50%,"2,721,703",0
14064,North Beach,635,"1,469,840","2,314","746,677","723,163","1,139",49.20%,"1,469,840",0
14065,Mc Cleary,402,"525,000","1,307","411,117","113,883",283,21.60%,"525,000",0
14066,Montesano,"1,223","2,18,00","1,650","1,350,455","667,545",546,33.00%,"2,18,00",0
14068,Elma,"1,464","2,925,000","1,999","1,655,907","1,269,093",867,43.30%,"2,925,000",0
14077,Taholah,194,"100,000",516,"350,345",0,0,0.00%,"350,345","250,345"
14097,Quinault,182,"470,000","2,586","299,735","170,265",937,36.20%,"470,000",0
14099,Cosmopolis,302,"560,000","1,852","357,073","202,927",671,36.20%,"560,000",0
14104,Satsop,91,"80,000",879,"142,368",0,0,0.00%,"142,368","62,368"
14117,Wishkah Valley,122,"335,000","2,736","299,856","35,144",287,10.40%,"335,000",0
14172,Ocosta,659,"1,746,000","2,649","769,046","976,954","1,482",55.90%,"1,746,000",0
14400,Oakville,265,"306,400","1,154","416,783",0,0,0.00%,"416,783","110,383"
15201,Oak Harbor,"5,451","3,400,000",624,"5,959,203",0,0,0.00%,"5,959,203","2,559,203"
15204,Coupeville,969,"2,223,211","2,294","1,056,883","1,166,328","1,204",52.40%,"2,223,211",0
15206,South Whidbey,"1,603","3,900,000","2,432","1,852,476","2,047,524","1,277",52.50%,"3,900,000",0
16020,Queets-Clearwater,40,"75,000","1,877","140,426",0,0,0.00%,"140,426","65,426"
16046,Brinnon,67,"293,661","4,411","158,723","134,938","2,027",45.90%,"293,661",0
16048,Quilcene,177,"485,000","2,736","235,315","249,685","1,408",51.40%,"485,000",0
16049,Chimacum,"1,094","2,250,000","2,056","1,218,178","1,031,822",943,45.80%,"2,250,000",0
16050,Port Townsend,"1,345","3,100,000","2,305","1,503,087","1,596,913","1,187",51.50%,"3,100,000",0
17001,Seattle,"45,078","154,938,359","3,437","49,420,037","105,518,322","2,341",68.10%,"154,938,359",0
17210,Federal Way,"20,849","45,000,000","2,158","21,999,484","23,000,516","1,103",51.10%,"45,000,000",0
17216,Enumclaw,"4,439","9,422,914","2,123","4,836,531","4,586,383","1,033",48.60%,"9,422,914",0
17400,Mercer Island,"4,027","11,962,274","2,970","4,354,132","7,608,142","1,889",63.60%,"11,962,274",0
17401,Highline,"17,534","44,545,788","2,541","18,728,091","25,817,697","1,472",57.90%,"44,545,788",0
17402,Vashon Island,"1,486","3,509,089","2,362","1,643,600","1,865,489","1,256",53.10%,"3,509,089",0
17403,Renton,"13,600","30,500,000","2,243","14,547,194","15,952,806","1,173",52.30%,"30,500,000",0
17404,Skykomish,42,"289,178","6,822","284,672","4,506",106,1.50%,"289,178",0
17405,Bellevue,"17,305","47,315,624","2,734","18,381,058","28,934,566","1,672",61.10%,"47,315,624",0
17406,Tukwila,"2,854","8,866,601","3,107","3,006,877","5,859,724","2,053",66.00%,"8,866,601",0
17407,Riverview,"3,054","7,062,487","2,312","3,293,533","3,768,954","1,234",53.30%,"7,062,487",0
17408,Auburn,"13,562","30,770,921","2,269","14,766,316","16,004,605","1,180",52.00%,"30,770,921",0
17409,Tahoma,"7,105","15,379,733","2,164","7,783,206","7,596,527","1,069",49.30%,"15,379,733",0
17410,Snoqualmie Valley,"5,823","12,862,186","2,209","6,176,748","6,685,438","1,148",51.90%,"12,862,186",0
17411,Issaquah,"16,288","35,824,044","2,199","17,309,597","18,514,447","1,137",51.60%,"35,824,044",0
17412,Shoreline,"8,498","21,750,000","2,559","9,327,532","12,422,468","1,462",57.10%,"21,750,000",0
17414,Lake Washington,"23,499","52,500,000","2,234","24,939,711","27,560,289","1,173",52.40%,"52,500,000",0
17415,Kent,"25,794","59,500,000","2,307","27,436,059","32,063,941","1,243",53.80%,"59,500,000",0
17417,Northshore,"18,577","43,800,000","2,358","20,846,773","22,953,227","1,236",52.40%,"43,800,000",0
18100,Bremerton,"5,144","10,670,000","2,074","5,718,078","4,951,922",963,46.40%,"10,670,000",0
18303,Bainbridge,"3,784","8,700,000","2,299","4,192,611","4,507,389","1,191",51.80%,"8,700,000",0
18400,North Kitsap,"6,369","13,600,000","2,135","7,095,110","6,504,890","1,021",47.80%,"13,600,000",0
18401,Central Kitsap,"10,966","17,640,000","1,609","12,278,248","5,361,752",489,30.30%,"17,640,000",0
18402,South Kitsap,"9,608","17,746,000","1,847","10,521,578","7,224,422",752,40.70%,"17,746,000",0
19007,Damman,113,"190,000","1,685","186,137","3,863",34,2.00%,"190,000",0
19028,Easton,82,"375,000","4,571","301,233","73,767",899,19.60%,"375,000",0
19400,Thorp,162,"615,000","3,803","331,638","283,362","1,752",46.00%,"615,000",0
19401,Ellensburg,"2,852","5,360,498","1,880","3,163,119","2,197,379",771,40.90%,"5,360,498",0
19403,Kittitas,653,"1,349,000","2,067","800,768","548,232",840,40.60%,"1,349,000",0
19404,Cle Elum-Roslyn,941,"2,157,094","2,292","1,037,826","1,119,268","1,189",51.80%,"2,157,094",0
20094,Wishram,65,0,0,"301,006",0,0,.,"301,006","301,006"
20203,Bickleton,76,"65,000",851,"278,974",0,0,0.00%,"278,974","213,974"
20215,Centerville,103,"283,000","2,754","138,583","144,417","1,405",51.00%,"283,000",0
20400,Trout Lake,195,"412,000","2,114","362,312","49,688",255,12.00%,"412,000",0
20401,Glenwood,62,"110,000","1,789","271,282",0,0,0.00%,"271,282","161,282"
20402,Klickitat,109,"90,000",827,"306,421",0,0,0.00%,"306,421","216,421"
20403,Roosevelt,45,0,0,"114,599",0,0,.,"114,599","114,599"
20404,Goldendale,973,"2,179,000","2,240","1,078,089","1,100,911","1,132",50.50%,"2,179,000",0
20405,White Salmon,"1,145","2,395,000","2,092","1,268,119","1,126,881",984,47.00%,"2,395,000",0
20406,Lyle,319,"377,000","1,181","487,190",0,0,0.00%,"487,190","110,190"
21014,Napavine,726,"800,000","1,102","866,360",0,0,0.00%,"866,360","66,360"
21036,Evaline,122,"190,000","1,561","252,660",0,0,0.00%,"252,660","62,660"
21206,Mossyrock,562,"550,000",979,"675,484",0,0,0.00%,"675,484","125,484"
21214,Morton,292,"665,000","2,275","467,264","197,736",676,29.70%,"665,000",0
21226,Adna,576,"596,154","1,035","708,256",0,0,0.00%,"708,256","112,102"
21232,Winlock,719,"700,000",974,"839,120",0,0,0.00%,"839,120","139,120"
21234,Boistfort,104,"247,271","2,385","142,212","105,059","1,013",42.40%,"247,271",0
21237,Toledo,821,"995,000","1,212","923,635","71,365",87,7.10%,"995,000",0
21300,Onalaska,768,"970,000","1,263","840,302","129,698",169,13.30%,"970,000",0
21301,Pe Ell,297,"400,000","1,346","433,421",0,0,0.00%,"433,421","33,421"
21302,Chehalis,"2,575","3,900,000","1,514","2,867,356","1,032,644",401,26.40%,"3,900,000",0
21303,White Pass,419,"964,460","2,299","572,790","391,670",934,40.60%,"964,460",0
21401,Centralia,"3,365","4,925,000","1,463","3,676,791","1,248,209",371,25.30%,"4,925,000",0
22008,Sprague,71,"285,000","4,039","249,328","35,672",506,12.50%,"285,000",0
22009,Reardan,634,"1,103,000","1,739","745,858","357,142",563,32.30%,"1,103,000",0
22017,Almira,84,"185,000","2,211","325,318",0,0,0.00%,"325,318","140,318"
22073,Creston,96,"315,000","3,286","306,577","8,423",88,2.60%,"315,000",0
22105,Odessa,221,"698,000","3,164","418,610","279,390","1,266",40.00%,"698,000",0
22200,Wilbur,239,"470,000","1,963","395,014","74,986",313,15.90%,"470,000",0
22204,Harrington,120,"464,000","3,856","302,978","161,022","1,338",34.70%,"464,000",0
22207,Davenport,553,"975,000","1,763","698,477","276,523",500,28.30%,"975,000",0
23042,Southside,369,"560,000","1,520","396,377","163,623",444,29.20%,"560,000",0
23054,Grapeview,289,"580,000","2,004","318,167","261,833",905,45.10%,"580,000",0
23309,Shelton,"3,479","6,570,000","1,888","3,827,381","2,742,619",788,41.70%,"6,570,000",0
23311,Mary M Knight,179,"509,250","2,850","338,244","171,006",957,33.50%,"509,250",0
23402,Pioneer,"1,091","3,104,539","2,845","1,174,870","1,929,669","1,768",62.10%,"3,104,539",0
23403,North Mason,"2,000","3,709,957","1,855","2,176,716","1,533,241",766,41.30%,"3,709,957",0
23404,Hood Canal,511,"1,178,475","2,306","566,482","611,993","1,197",51.90%,"1,178,475",0
24014,Nespelem,201,"13,000",65,"246,237",0,0,0.00%,"246,237","233,237"
24019,Omak,"1,471","1,488,093","1,012","1,559,146",0,0,0.00%,"1,559,146","71,053"
24105,Okanogan,995,"919,590",924,"1,093,293",0,0,0.00%,"1,093,293","173,703"
24111,Brewster,932,"975,494","1,046","1,054,600",0,0,0.00%,"1,054,600","79,106"
24122,Pateros,305,"475,000","1,559","471,246","3,754",12,0.70%,"475,000",0
24350,Methow Valley,549,"1,561,469","2,847","700,262","861,207","1,570",55.10%,"1,561,469",0
24404,Tonasket,"1,089","974,801",895,"1,183,871",0,0,0.00%,"1,183,871","209,070"
24410,Oroville,625,"1,497,371","2,397","737,270","760,101","1,217",50.70%,"1,497,371",0
25101,Ocean Beach,887,"2,575,656","2,905","1,004,486","1,571,170","1,772",61.00%,"2,575,656",0
25116,Raymond,512,"860,371","1,680","562,234","298,137",582,34.60%,"860,371",0
25118,South Bend,508,"669,000","1,318","647,626","21,374",42,3.10%,"669,000",0
25155,Naselle Grays Riv,257,"695,000","2,699","391,630","303,370","1,178",43.60%,"695,000",0
25160,Willapa Valley,312,"613,000","1,963","469,559","143,441",459,23.30%,"613,000",0
25200,North River,46,0,0,"252,767",0,0,.,"252,767","252,767"
26056,Newport,"1,143","1,354,985","1,185","1,315,455","39,530",35,2.90%,"1,354,985",0
26059,Cusick,288,"294,300","1,021","441,106",0,0,0.00%,"441,106","146,806"
26070,Selkirk,261,"362,377","1,386","425,761",0,0,0.00%,"425,761","63,384"
27001,Steilacoom Hist.,"2,801","6,406,105","2,287","3,033,027","3,373,078","1,204",52.60%,"6,406,105",0
27003,Puyallup,"20,922","44,415,788","2,123","23,236,363","21,179,425","1,012",47.60%,"44,415,788",0
27010,Tacoma,"28,302","82,000,000","2,897","31,086,398","50,913,602","1,799",62.00%,"82,000,000",0
27019,Carbonado,236,"507,000","2,145","282,949","224,051",948,44.10%,"507,000",0
27083,University Place,"5,393","12,508,642","2,320","5,862,514","6,646,128","1,232",53.10%,"12,508,642",0
27320,Sumner,"7,840","17,722,158","2,260","8,558,028","9,164,130","1,169",51.70%,"17,722,158",0
27343,Dieringer,"1,865","5,054,654","2,710","2,088,510","2,966,144","1,590",58.60%,"5,054,654",0
27344,Orting,"2,210","3,819,000","1,728","2,328,916","1,490,084",674,39.00%,"3,819,000",0
27400,Clover Park,"11,504","21,000,000","1,825","12,411,828","8,588,172",747,40.80%,"21,000,000",0
27401,Peninsula,"8,857","18,020,983","2,035","9,894,398","8,126,585",918,45.00%,"18,020,983",0
27402,Franklin Pierce,"7,317","14,151,323","1,934","7,763,792","6,387,531",873,45.10%,"14,151,323",0
27403,Bethel,"17,033","30,520,000","1,792","18,542,522","11,977,478",703,39.20%,"30,520,000",0
27404,Eatonville,"1,966","4,088,084","2,080","2,138,607","1,949,477",992,47.60%,"4,088,084",0
27416,White River,"3,587","8,400,000","2,342","3,979,239","4,420,761","1,232",52.60%,"8,400,000",0
27417,Fife,"3,295","7,550,000","2,291","3,582,324","3,967,676","1,204",52.50%,"7,550,000",0
28010,Shaw,21,0,0,"77,721",0,0,.,"77,721","77,721"
28137,Orcas,481,"1,434,884","2,985","595,992","838,892","1,745",58.40%,"1,434,884",0
28144,Lopez,214,"823,341","3,843","401,794","421,547","1,968",51.10%,"823,341",0
28149,San Juan,817,"2,095,453","2,565","926,173","1,169,280","1,431",55.80%,"2,095,453",0
29011,Concrete,618,"1,525,000","2,466","800,307","724,693","1,172",47.50%,"1,525,000",0
29100,Burlington Edison,"3,785","7,400,000","1,955","4,121,222","3,278,778",866,44.30%,"7,400,000",0
29101,Sedro Woolley,"4,035","7,150,000","1,772","4,442,170","2,707,830",671,37.80%,"7,150,000",0
29103,Anacortes,"2,604","6,820,000","2,619","2,897,376","3,922,624","1,506",57.50%,"6,820,000",0
29311,La Conner,591,"1,645,000","2,785","685,447","959,553","1,624",58.30%,"1,645,000",0
29317,Conway,566,"1,250,000","2,209","640,656","609,344","1,077",48.70%,"1,250,000",0
29320,Mt Vernon,"5,940","11,676,713","1,966","6,450,160","5,226,553",880,44.70%,"11,676,713",0
30002,Skamania,90,0,0,"159,282",0,0,.,"159,282","159,282"
30029,Mount Pleasant,72,0,0,"108,108",0,0,.,"108,108","108,108"
30031,Mill A,76,0,0,"122,958",0,0,.,"122,958","122,958"
30303,Stevenson-Carson,902,0,0,"995,426",0,0,.,"995,426","995,426"
31002,Everett,"18,063","43,906,247","2,431","20,647,628","23,258,619","1,288",52.90%,"43,906,247",0
31004,Lake Stevens,"7,699","12,250,000","1,591","8,322,308","3,927,692",510,32.00%,"12,250,000",0
31006,Mukilteo,"14,446","33,914,965","2,348","15,891,452","18,023,513","1,248",53.10%,"33,914,965",0
31015,Edmonds,"19,381","47,173,957","2,434","21,231,694","25,942,263","1,339",54.90%,"47,173,957",0
31016,Arlington,"5,042","11,083,040","2,198","5,478,068","5,604,972","1,112",50.50%,"11,083,040",0
31025,Marysville,"10,863","22,286,000","2,052","12,040,073","10,245,927",943,45.90%,"22,286,000",0
31063,Index,40,"169,314","4,216","106,671","62,643","1,560",36.90%,"169,314",0
31103,Monroe,"6,190","14,600,000","2,359","6,705,980","7,894,020","1,275",54.00%,"14,600,000",0
31201,Snohomish,"9,614","19,620,000","2,041","10,433,962","9,186,038",955,46.80%,"19,620,000",0
31306,Lakewood,"2,296","5,565,549","2,424","2,471,432","3,094,117","1,347",55.50%,"5,565,549",0
31311,Sultan,"1,960","4,348,096","2,218","2,122,733","2,225,363","1,135",51.10%,"4,348,096",0
31330,Darrington,464,"1,258,019","2,713","592,356","665,663","1,435",52.90%,"1,258,019",0
31332,Granite Falls,"2,182","4,449,366","2,039","2,363,326","2,086,040",956,46.80%,"4,449,366",0
31401,Stanwood-Camano,"4,759","10,830,962","2,276","5,260,585","5,570,377","1,170",51.40%,"10,830,962",0
32081,Spokane,"28,562","61,886,746","2,167","31,620,565","30,266,181","1,060",48.90%,"61,886,746",0
32123,Orchard Prairie,103,"105,000","1,015","155,503",0,0,0.00%,"155,503","50,503"
32312,Great Northern,86,"159,000","1,860","127,921","31,079",363,19.50%,"159,000",0
32325,Nine Mile Falls,"1,574","2,400,000","1,524","1,745,620","654,380",416,27.20%,"2,400,000",0
32326,Medical Lake,"1,888","969,208",513,"2,049,970",0,0,0.00%,"2,049,970","1,080,762"
32354,Mead,"9,136","16,300,000","1,784","10,043,778","6,256,222",685,38.30%,"16,300,000",0
32356,Central Valley,"12,117","24,296,534","2,005","13,116,236","11,180,298",923,46.00%,"24,296,534",0
32358,Freeman,836,"1,469,632","1,758","931,695","537,937",643,36.60%,"1,469,632",0
32360,Cheney,"3,786","7,700,000","2,034","4,127,307","3,572,693",944,46.30%,"7,700,000",0
32361,East Valley,"4,229","9,071,671","2,145","4,682,563","4,389,108","1,038",48.30%,"9,071,671",0
32362,Liberty,453,"1,305,296","2,884","606,131","699,165","1,545",53.50%,"1,305,296",0
32363,West Valley (Spo),"3,487","7,700,000","2,208","3,814,067","3,885,933","1,114",50.40%,"7,700,000",0
32414,Deer Park,"2,049","1,962,665",958,"2,237,670",0,0,0.00%,"2,237,670","275,005"
32416,Riverside,"1,677","2,555,000","1,524","1,842,120","712,880",425,27.90%,"2,555,000",0
33030,Onion Creek,65,"50,000",765,"130,768",0,0,0.00%,"130,768","80,768"
33036,Chewelah,816,"1,056,000","1,294","936,921","119,079",146,11.20%,"1,056,000",0
33049,Wellpinit,541,0,0,"582,160",0,0,.,"582,160","582,160"
33070,Valley,278,"152,000",547,"322,586",0,0,0.00%,"322,586","170,586"
33115,Colville,"1,877","2,400,000","1,279","2,098,454","301,546",161,12.50%,"2,400,000",0
33183,Loon Lake,217,"226,000","1,041","227,306",0,0,0.00%,"227,306","1,306"
33202,Summit Valley,109,"48,500",443,"116,532",0,0,0.00%,"116,532","68,032"
33205,Evergreen (Stev),81,0,0,"274,572",0,0,.,"274,572","274,572"
33206,Columbia (Stev),214,"85,000",397,"405,367",0,0,0.00%,"405,367","320,367"
33207,Mary Walker,421,"225,000",535,"511,773",0,0,0.00%,"511,773","286,773"
33211,Northport,166,"250,000","1,503","252,087",0,0,0.00%,"252,087","2,087"
33212,Kettle Falls,739,"1,092,000","1,477","825,107","266,893",361,24.40%,"1,092,000",0
34002,Yelm,"5,294","8,772,000","1,657","5,710,963","3,061,037",578,34.80%,"8,772,000",0
34003,North Thurston,"13,743","28,875,000","2,101","15,029,837","13,845,163","1,007",47.90%,"28,875,000",0
34033,Tumwater,"6,496","12,400,000","1,909","7,331,922","5,068,078",780,40.80%,"12,400,000",0
34111,Olympia,"8,210","21,039,807","2,563","9,072,457","11,967,350","1,458",56.80%,"21,039,807",0
34307,Rainier,867,"1,439,136","1,659","962,265","476,871",550,33.10%,"1,439,136",0
34324,Griffin,880,"2,323,000","2,641","976,274","1,346,726","1,531",57.90%,"2,323,000",0
34401,Rochester,"2,060","3,388,000","1,645","2,230,116","1,157,884",562,34.10%,"3,388,000",0
34402,Tenino,"1,226","2,746,860","2,240","1,340,909","1,405,951","1,147",51.10%,"2,746,860",0
35200,Wahkiakum,467,"947,000","2,030","591,877","355,123",761,37.40%,"947,000",0
36101,Dixie,65,"222,176","3,418","153,207","68,969","1,061",31.00%,"222,176",0
36140,Walla Walla,"5,610","9,978,000","1,779","6,189,657","3,788,343",675,37.90%,"9,978,000",0
36250,College Place,"1,145","2,580,000","2,252","1,224,916","1,355,084","1,183",52.50%,"2,580,000",0
36300,Touchet,281,"684,355","2,432","444,452","239,903",853,35.00%,"684,355",0
36400,Columbia (Walla),821,"1,950,000","2,375","899,161","1,050,839","1,280",53.80%,"1,950,000",0
36401,Waitsburg,299,"422,000","1,411","434,473",0,0,0.00%,"434,473","12,473"
36402,Prescott,221,"585,000","2,648","359,623","225,377","1,020",38.50%,"585,000",0
37501,Bellingham,"10,376","26,700,000","2,573","11,328,268","15,371,732","1,481",57.50%,"26,700,000",0
37502,Ferndale,"5,098","11,280,000","2,213","5,650,979","5,629,021","1,104",49.90%,"11,280,000",0
37503,Blaine,"2,076","5,380,000","2,592","2,318,517","3,061,483","1,475",56.90%,"5,380,000",0
37504,Lynden,"2,665","4,500,000","1,689","2,952,622","1,547,378",581,34.30%,"4,500,000",0
37505,Meridian,"1,135","2,840,000","2,502","1,231,840","1,608,160","1,417",56.60%,"2,840,000",0
37506,Nooksack Valley,"1,501","2,950,000","1,965","1,648,632","1,301,368",867,44.10%,"2,950,000",0
37507,Mount Baker,"1,991","4,345,000","2,183","2,195,479","2,149,521","1,080",49.40%,"4,345,000",0
38126,Lacrosse Joint,90,"498,000","5,522","303,621","194,379","2,155",39.00%,"498,000",0
38264,Lamont,30,"135,000","4,500","99,363","35,637","1,188",26.30%,"135,000",0
38265,Tekoa,200,"290,000","1,447","376,046",0,0,0.00%,"376,046","86,046"
38267,Pullman,"2,289","4,350,000","1,901","2,468,755","1,881,245",822,43.20%,"4,350,000",0
38300,Colfax,619,"970,000","1,566","736,896","233,104",376,24.00%,"970,000",0
38301,Palouse,184,"340,000","1,846","353,835",0,0,0.00%,"353,835","13,835"
38302,Garfield,90,"220,000","2,431","292,860",0,0,0.00%,"292,860","72,860"
38304,Steptoe,43,"110,000","2,578","119,274",0,0,0.00%,"119,274","9,274"
38306,Colton,170,"463,179","2,717","328,951","134,228",787,28.90%,"463,179",0
38308,Endicott,73,"230,000","3,164","298,084",0,0,0.00%,"298,084","68,084"
38320,Rosalia,229,"526,301","2,299","400,241","126,060",551,23.90%,"526,301",0
38322,St John,155,"330,000","2,135","295,113","34,887",226,10.50%,"330,000",0
38324,Oakesdale,110,"345,000","3,128","309,187","35,813",325,10.30%,"345,000",0
39002,Union Gap,739,"999,808","1,352","778,451","221,357",299,22.10%,"999,808",0
39003,Naches Valley,"1,405","2,409,692","1,715","1,537,820","871,872",621,36.10%,"2,409,692",0
39007,Yakima,"14,908","13,058,087",876,"16,492,774",0,0,0.00%,"16,492,774","3,434,687"
39090,East Valley (Yak),"2,777","3,764,930","1,356","3,039,659","725,271",261,19.20%,"3,764,930",0
